﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Online","Item Type Metadata:Categoría","Item Type Metadata:ISBN","Item Type Metadata:Numero de Paginas","Item Type Metadata:Sobre el autor","Item Type Metadata:Lugar de publicacion","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
50,http://biblioteca.literaturalosrios.cl/items/show/50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historia de San José de la Mariquina (1551-1900)",,"Historia de San José de la Mariquina (1551-1900) por Paulo Pedersen García","Pedersen García, Paulo",,"Universidad de La Frontera",1992,,,,,,,,,,,,450,"Paulo Pedersen García, Chileno. Nació en San José de la Mariquina, 21/05/1911",Temuco,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/9af5cda7b7d8fc72e322c2a619c09a56.png,Text,Referencia,1,1
51,http://biblioteca.literaturalosrios.cl/items/show/51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diccionario Linguistico-Etnografico de la lengua Mapuche",,"Diccionario Linguistico-Etnografico de la lengua Mapuche por María Catrileo - La ordenación de este Diccionario no sigue el tradicional sistema alfabético, sino que privilegia centros de interés cultural organizados en torno a cinco grandes áreas, que dan cuenta del léxico más frecuente del mapudungun hablado en Chile.  En la estructura de cada entrada, junto al vocablo aparece su transcripción fonémica, lo cual permite qué el lector identifique la palabra y al mismo tiempo se represente, en lo posible, el mayor número de variantes de pronunciación. Se refleja así la realidad de la lengua mapuche, sistema lingí¼ístico usado en un amplio territorio.  Este Diccionario es el primero que tiene el carácter de trilingí¼e: mapudungun-español-inglés, lo que ciertamente facilitará la difusión y el estudio de esta lengua, siendo también el primero que se edita en este siglo.  La metodología de campo -explica la autora- consistió en la recopilación de un extenso corpus, principalmente en las Regiones IX y X de Chile, sobre la base del lenguaje habitual y en el entorno natural del mapuche. Además se utilizaron textos fundamentales transcritos por algunos investigadores, entre otros las Memorias de un cacique, dictadas por el viejo lonco Pascual Coña al padre Ernesto de Moesbach antes de 1927 y los Estudios araucanos de Rodolfo Lenz, escritos entre 1895 y 1897.","Catrileo Ch., María",,"Andrés Bello",1995,,,,,,,,,,Referencia,,264,,Santiago,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/29d7e9d8c272036e6e2a3175ac9a1cd9.jpg,Text,Referencia,1,1
52,http://biblioteca.literaturalosrios.cl/items/show/52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domo y lituche, o, La creación del mundo : una leyenda mapuche",,"Heddy Navarro",,,"Fértil Provincia",1995,,,,,,,,,,Referencia,,,,Valdivia,"La creación del mundo : una leyenda mapuche.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,Referencia,1,1
53,http://biblioteca.literaturalosrios.cl/items/show/53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Onomástica Indígena de Chile: Toponimia de Osorno, Llanquihue y Chiloe",,"Toponimia de Osorno, Llanquihue y Chiloe por Carlos Ramírez Sánchez.","Ramírez Sánchez, Carlos",,,1995,,,,,,,,,,Referencia,956-7384-01-0,,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/a5d99149099cbb85c41c3c27ff0ee58a.jpg,Text,Referencia,1,1
54,http://biblioteca.literaturalosrios.cl/items/show/54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valdivia, 1870-1935: imágenes e historias",,"Historia de Valdivia 1870-1935 por Fabián Almonacid Zapata - La historia de Valdivia, a partir de la segunda mitad del siglo XIX, es poco conocida. Exceptuando la colonización alemana y el gran terremoto de 1960, muchos de sus acontecimientos sociales y económicos han permanecido prácticamente en el olvido. Teniendo en cuenta dicha situación es que se ha publicado este libro, que consta de dos partes. La primera hace una referencia general de las características de la ciudad de Valdivia y de sus principales actividades económicas; la segunda, incluye dos aspectos poco conocidos por la comunidad, pero que fueron de vital importancia en el desarrollo económico de la ciudad al producirse el cambio de siglo: la construcción del ferrocarril entre Valdivia y Osorno y, la historia de la siderúrgica de Corral.  El texto se acompaña de una selección de cincuenta y una fotografías que facilitan al lector el viaje hacia el pasado valdiviano y ala vez, ayudan a preservar y difundir el patrimonio fotográfico de la ciudad.","Almonacid Zapata, Fabián",,"Universidad Austral de Chile",1995,,,,,,,,,,,,111,"Profesor de Historia, Geografía y Educación Cívica, magíster y doctor en Historia.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/59d8f6301dedb2b52d8c67d8d669f438.jpg,Text,Referencia,1,1
55,http://biblioteca.literaturalosrios.cl/items/show/55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acuarela en el río",,"Digna Rodríguez Lamas","Rodriguez Lamas, Digna",,,1996,,,,,,,,,,Referencia,,93,"Rodriguez Lamas, Digna, 1924-2012 Profesora chilena, nacida en Valdivia",Temuco,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/9db034c2f8c9f22b317512f513488241.png,Text,Referencia,1,1
56,http://biblioteca.literaturalosrios.cl/items/show/56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flores, solamente flores",,"Digna Rodriquez Lamas","Rodriguez Lamas, Digna",,,1996,,,,,,,,,,Referencia,,48,"Rodriguez Lamas, Digna, 1924-2012 Profesora chilena, nacida en Valdivia",Temuco,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,Referencia,1,1
57,http://biblioteca.literaturalosrios.cl/items/show/57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historia del Cine y Video en Valdivia",,"Historia del Cine y Video en Valdivia por Rubén González L.","González, Rubén",,"El Kultrún",1996,,,,,,,,,,,,51,"González L., Rubén, 1950- Profesor de castellano chileno. Nació en Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/1b76210e3fd31a035e9a096f3650c2fb.jpg,Text,Referencia,1,1
58,http://biblioteca.literaturalosrios.cl/items/show/58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historia del Pueblo Mapuche (Siglos XIX y XX)",,"José Bengoa -  Libro disponible en PDF (SUR Corporación de Estudios Sociales y Educación ) -   Esta es una historia acerca de la intolerancia. Acerca de una sociedad que no soporta la existencia de gente diferente, y trató de acabar con los hombres que deambulaban libremente por las pampas y cordilleras del sur del continente. Ellos se defendieron del salvajismo civilizado. Terminaron por morir y ser vencidos por el progreso. Entró el ejército, lo siguieron el ferrocarril y los colonos. Esta guerra inicua fue guiada por la intolerancia: el derecho de quien se cree enviado a combatir la barbarie en nombre del progreso de la humanidad"". El autor relata la larga historia de vida del pueblo mapuche, especialmente su último período de vida independiente durante el siglo 19. Detalla la organización de esa sociedad y el proceso político y militar que culminó son la ocupación de la Araucanía. Describe, finalmente, lo ocurrido con los mapuches, con sus tierras y su cultura, durante las primeras décadas de el siglo 20.    (Fuente: Reseña en SUR Corporación de Estudios Sociales y Educación)","Bengoa, José",,"Ediciones SUR",1996,,,,,,,,,"PDF http://www.sitiosur.cl/publicacionescatalogodetalle.php?PID=2653&amp;doc=&amp;lib=Y&amp;rev=&amp;art=&amp;doc1=&amp;vid=&amp;aut",,,,,"Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/8b0aa587b670765cf797a83da8414094.jpg,Text,Referencia,1,1
59,http://biblioteca.literaturalosrios.cl/items/show/59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La ciudad sumergida: (terremoto, maremoto e inundación del Riñihue)",,"Terremoto, maremoto e inundación del Riñihue por Digna Rodriguez Lamas","Rodriguez Lamas, Digna",,,1996,,,,,,,,,,,,93,"Rodriguez Lamas, Digna, 1924-2012 Profesora chilena, nacida en Valdivia",Temuco,"Dedicatoria -- Introdución -- Nuestro terremoto -- Así fue el golpe de gracia para Corral --Testimonio : una tragedia vivida durante seis y media horas Hilde Nordmann -- Qué grande que vino el río! -- Crónica de una inundación anunciada : la odisea del Riñihue -- Datos biográficos de la autora.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/b5c66cb98a7787faa0c08b05ef47cc68.jpg,Text,Referencia,1,1
60,http://biblioteca.literaturalosrios.cl/items/show/60,,,,,,,,,,,"Historia Testimonial de una Universidad",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La isla del alma mater",,"Historia Testimonial de una Universidad por Pelusa de Van de Maele","Van de Maele, Pelusa",,,1996,,,,,,,,,,Referencia,,475,,,"Recordando Valdivia  Creación de la Universidad Austral de Chile  La historia inicial  Testimonios  El arte en la Universidad  Museos y arqueología  El terremoto de Valdivia  Alemania en Valdivia  Hablan los rectores  Epílogo: Poema a Chile Enrique Aguinaga. Lanzaré mi libro al río.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://biblioteca.literaturalosrios.cl/files/original/a835edeea9741a8e95f2dc528d25a7d2.jpg,http://biblioteca.literaturalosrios.cl/files/original/55847698120d7193b63fcc4718f90efb.jpg",Text,Referencia,1,1
61,http://biblioteca.literaturalosrios.cl/items/show/61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La propiedad huilliche en la provincia de Valdivia",,"La propiedad huilliche en la provincia de Valdivia por Jorge Vergara, Aldo Mascareño y Rolf Foerster.","Foerster, Rolf",,CONADI,1996,,,,,,,,,"PDF <a href=""https://www.academia.edu/13716326/La_propiedad_huilliche_en_la_provincia_de_Valdivia_1996_"">https://www.academia.edu/13716326/La_propiedad_huilliche_en_la_provincia_de_Valdivia_1996_</a>",Referencia,,374,,Temuco,"La propiedad y conflictos de tierras indígenas en la provincia de Valdivia Jorge Vergara Aldo Mascareño  La propiedad huilliche en los llanos de Valdivia y Rio Bueno Rolf Foerster.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/277a43e245c11d111f5e63ab17a8e10e.png,Text,Referencia,1,1
62,http://biblioteca.literaturalosrios.cl/items/show/62,,,,,,,,,,,"crónicas de una experiencia cívica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memoria del tiempo que viene",,"Crónicas de una experiencia cívica por Dr. Javier Leon Rivera","León Rivera, Javier",,"Barba de Palo",1996,,,,,,,,,,"Referencia -- Crónicas",,200,"León Rivera, Javier, 1954-, Médico. Nació en 1954",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,Referencia,1,1
63,http://biblioteca.literaturalosrios.cl/items/show/63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canto Palabra y Memoria Campesina",,"Canto Palabra y Memoria Campesina","Araya Olmos, Isabel",,,1997,,,,,,,,,http://biblioteca.crespial.org/descargas/Canto_palabra_y_memoria_campesina.pdf,Referencia,,,,"Santiago de Chile","Antecedentes sobre el canto tradicional en Chile  Identidad y cultura campesina  Las historias de vida y su recolección",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/0804cb083a8666bc6142f85d2208685b.jpg,Text,Referencia,1,1
64,http://biblioteca.literaturalosrios.cl/items/show/64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El espejo del olvido: ensayos americanos",,"Ensayo de Hernán Neira - En este, su segundo libro, Herman Neira trata desde la angustia que sintió Moctezuma hasta los debates sobre la influencia de Flaubert en la literatura de Borges, pasando por la conquista de El Dorado y Tupac Amaru. El Espejo del Olvido se apodera del lector produciéndole un gusto que ya no le permite saber si esta leyendo una novela o un ensayo histórico - filosófico. La obra que presentamos aquí cautivara al lector, constituyendo un aporte ineludible para el conocimiento de nuestra América y de los debates actuales sobre el continente.","Neira Barrera, Hernán",,"Dolmen Ediciones",1997,,,,,,,,,,,,,"Neira Barrera, Hernán, 1960- Nacionalizado chileno. Nació en Perú (Lima) el 29/01/1960. Doctor en Filosofía, escritor y profesor de la Universidad Austral de Chile",Santiago,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/474189061218a3b85454a2f9b5237201.jpg,Text,Referencia,1,1
65,http://biblioteca.literaturalosrios.cl/items/show/65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Sur también existe : reflexiones en torno a educación, difusión y literatura regional",,"Edición a cargo de Rosabetty Muñoz",,,,1997,,,,,,,,,,Referencia,,,,,"Resultado del Primer Encuentro de Escritores del Sur de Chile, realizado en Ancud entre el 13 y 15 de febrero de 1991.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/023d5d7b1fdf5e78cf11162a69fe706b.png,Text,Referencia,1,1
66,http://biblioteca.literaturalosrios.cl/items/show/66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Música en Valdivia: Agenda Intermezzo",,"La Música en Valdivia: Agenda Intermezzo",,,Intermezzo,1997,,,,,,,,,,"Referencia -- Musicología",,140,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,Referencia,1,1
67,http://biblioteca.literaturalosrios.cl/items/show/67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Caminando,,"Vida espiritual & Meditaciones por Mauricio Pilleux","Pilleux, Mauricio",,,1998,,,,,,,,,,Referencia,,95,"Investigador de la Universidad Austral de Chile","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/1e033cb672e37279ce5c173104ff00d3.jpg,Text,Referencia,1,1
68,http://biblioteca.literaturalosrios.cl/items/show/68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cristal con que se mira",,"Relatos y ensayos del pasado de Valdivia, Corral y la región por Digna Rodríguez Lamas -   PRESENTACIí“N  Conocí a Digna Rodríguez en 1958 y su aparición en mi vida fue crucial. Fue gracias a ella y a la intercesión de Don Armando Robles, entóneos Rector del Liceo de Hombres de Valdivia, que-me vine a esta ciudad, recién egresado del Pedagógico de la Universidad de Chile, y donde, sin saberlo ni soñarlo en ese momento, iba a radicarme definitivamente. Aquí con el tiempo, hice mi carrera en ese Liceo y, luego, en la Universidad Austral y aquí, después de casarme con una valdiviana, fui padre y construí mi vida.  Con Digna fuimos colegas y somos todavía amigos. Como colega fue, para mí, un paradigma de la vocación docente. Como amiga: firme, estable, consistente, sincera. Como mujer: valiente, luchadora, Â«sin pelos en la lenguaÂ» ni miedo a las consecuencias, franca, sufrida, informada, inteligente, talentosa.  En el ámbito literario lleva ya varias publicaciones a su haber: Â«Acuarela en el ríoÂ»: los bellamente ilustrados Â«Flores, solamente FloresÂ» y Â«Paisasjes valdivianosÂ»; Â«La Ciudad SumergidaÂ», sobre el terremoto y subsiguiente riñihuazo, con fotografías y relatos inéditos (todos ellos agotados, entre paréntesis) y ahora su último libro, Â«El Cristal con que se mira...Â», una vanada colección de relatos, ensayos y viñetas del pasado de Valdivia, Corral y la región.  A pedido suyo escribo estas líneas de presentación. Â¿Qué Digna necesita alguna presentación? Ella, Â¿la voz autorizada de Valdivia, cuyos conocimientos profesionales de historia y geografía y educación cívica, títulos que ostenta, dan a sus escritos peso, consistencia y autoridad?  A mi parecer es la forma elegida por Digna para su libro, el ensayo, la que más sienta a su talento creativo. Así puede desplazarse libremente entre los hechos, acontecimientos y personajes y el contexto que los contiene o encierra. Así puede moverse con libertad entre la ficcionalización de los hechos y el tono distanciado, muchas veces irónico, de su vo/ nnim!iv;i  Digna ha hecho suya esta forma literaria y ha agregado a su flexibilidad inherente, su talento para lo anecdótico y para visualizar los eventos que relata, los personajes que los animan y los ambientes en que estos ocurren. Â«El Encuentro de los héroesÂ», es un ejemplo de esto. Está, sabemos, basado en hechos históricos, y la autora logra exitosamente dar vida a los personajes y hacer vivido al marco histórico que los encierra Â«La ChindaÂ» es otro buen ejemplo de su habilidad para crear personajes Â«redondosÂ» y una ambientación atmosférica adecuada.  Otro aspecto que creo digno de destacar es el humor muchas veces amargo e irónico, que caracteriza a todos sus relatos. Es el humor que enseña la vida a aquellos que han vivido grandes tragedias o desilusiones pero que no se quiebran. Por el contrario, más bien ello da su mirada (porque este rasgo que se aprecia en sus escritos se evidencia también en su autora) una cierta Â«distancia estéticaÂ». Sus relatos, por lo menos la mayoría de ellos, invitan al lector a conocer, entender y perdonar. Sus orígenes personales, muchas veces abiertamente biográficos, dan la impresión de que la autora ha catalizado creativamente su vida y la ha incorporado con éxito a la textura de sus escritos, que ha hecho del dolor y la contingencia el material adecuado para tejer sus historias. Â¡Milagros del proceso creativo que permite hasta el perdón! Como Próspero en La Tempestad de Shakespeare, perdonando a su enemigo después de haber entendido (Â¿intuido?) que sólo el perdón lo puede elevar a aquel plano superior, espiritualmente hablando, que todos anhelamos y aspiramos alcanzar.  Otro rasgo del talento creativo de Digna es a mi parecer, el hábil manejo de Â«la anécdotaÂ» para crear una viñeta viva y actual de situaciones que conllevan muchas veces una enseñanza no especificada pero sugerida, como sucede con Â«Silente, el hombre mudo que hablóÂ». Este relato, como muchos otros en esta colección presenta también su contraparte, Â«el otro síÂ», ello es, el otro lado de la moneda, un punto de vista opuesto, aunque siempre complementario, a la visión total del relato. Este rasgo revela otra habilidad de Digna y de todo buen escritorÂ»: la capacidad imaginativa para trasladarse o, mas bien, para ser otra persona, para abandonar la jaula del ego e introducirse on la del ego ajeno. Â«La ChindaÂ», Â«La Cesantía que se curó con lejaníaÂ», Â«La Pobre Tía RicaÂ», etc., todos tienen su Â«otro síÂ» que añade interés y complejidad a los relatos.  Este aspecto está, por supuesto, entregado en el título mismo, Â«El Cristal con que se mira...Â» y configura el tono narrativo de casi todos los relatos y ensayos que constituyen el libro.  Sólo queda desearle a este nuevo libro y a su autora, un feliz despegue y un próspero viaje.  GUIDO MUTIS C. Valdivia, 24 de agosto de 1998","Rodriguez Lamas, Digna",,,1998,,,,,,,,,,"Referencia -- Ensayo",,178,"Rodriguez Lamas, Digna, 1924-2012 Profesora chilena, nacida en Valdivia",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,Referencia,1,1
69,http://biblioteca.literaturalosrios.cl/items/show/69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La ciudad sumergida: (terremoto, maremoto e inundación del Riñihue)",,"Indice: Dedicatoria -- Introdución -- Nuestro terremoto -- Así fue el golpe de gracia para Corral --Testimonio : una tragedia vivida durante seis y media horas Hilde Nordmann -- Qué grande que vino el río! -- Crónica de una inundación anunciada : la odisea del Riñihue -- Datos biográficos de la autora. Cuando escribí en 1996 la primera edición de ""La Ciudad Sumergida"", como parte de la trilogía ""Acuarela en el Río"" (Flores de la selva valdiviana y paisajes valdivianos, éstas en colores), no creí que una tragedia triple de nuestra historia iba a tener tanta acogida como la tuvo, al extremo que hoy, en el año 2005 llevo la quinta edición de la Ciudad Sumergida, porque las otras dos se agotaron. Pensé hacer una introducción original y para ello creí conveniente introducir al lector en la Historia de Valdivia, con una breve síntesis. Me encontré, entonces, con más tragedias que alegrías y por ello titulé a la introducción: ""Un rosario de lágrimas""... He aquí, pues, en este nuevo aniversario de la fundación de la ciudad, este rosario de lágrimas con sus misterios dolorosos, más que gozosos. Fuente: www.australdelosrios.cl/prontus4_nots/site/artic/20050206/pags/20050206002651.html","Rodríguez Lamas, Digna",,,1998,,,,,,,,,,Referencia,,93,"Rodriguez Lamas, Digna, 1924-2012 Profesora chilena, nacida en Valdivia",Temuco,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/c316024d8027fe1892194ce067e204d4.png,Text,Referencia,1,1
70,http://biblioteca.literaturalosrios.cl/items/show/70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Las Ñañas",,"Relatos de Andrea Cayo, Silvia Panguilef, Gladys Quintul, María Panguilef, Elena Quinillao, Inés Panguilef, Virginia Jaramillo, Alba Panguilef - Compiladoras: Debbie E. Guerra M., Moira Barrientos, Silvia V. Ramírez",,,,1999,,,,,,,,,http://www.serindigena.org/index.php/en/145-biblioteca/libros-digitales/17875-las-nanas-del-maguen-kine-mapu,Referencia,,,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/4dc3e4c37e37398445820e845ea6d879.jpg,Text,Referencia,1,1
